,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Cannon 2021 Respir Physiol Neurobiol",2021,"Cannon DT, Nogueira L, Gutierrez-Gonzalez AK, Gilmore NK, Bigby TD, Breen EC (2021) Role of IL-33 receptor (ST2) deletion in diaphragm contractile and mitochondrial function in the Sugen5416/hypoxia model of pulmonary hypertension. Respir Physiol Neurobiol 295:103783.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Friederich 2021 Mol Genet Metab",2021,"Friederich MW, Geddes GC, Wortmann SB, Punnoose A, Wartchow E, Knight KM, Prokisch H, Creadon-Swindell G, Mayr JA, Van Hove JLK (2021) Pathogenic variants in MRPL44 cause infantile cardiomyopathy due to a mitochondrial translation defect. Mol Genet Metab 133:362-71.","LEAK,OXPHOS,ET",N,,Human,Fibroblast
"Bittel 2021 Diabetes",2021,"Bittel DC, Bittel AJ, Varadhachary AS, Pietka T, Sinacore DR (2021) Deficits in the skeletal muscle transcriptome and mitochondrial coupling in progressive diabetes-induced CKD relate to functional decline. Diabetes 70:1130-44. https://doi.org/10.2337/db20-0688","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Sun 2021 J Genet Genomics",2021,"Sun Y, Wei X, Fang F, Shen Y, Wei H, Li J, Ye X, Zhan Y, Ye X, Liu X, Yang W, Li Y, Geng X, Huang X, Ruan Y, Qin Z, Yi S, Lyu J, Fang H, Yu Y (2021) HPDL deficiency causes a neuromuscular disease by impairing the mitochondrial respiration. J Genet Genomics 48:727-36.","LEAK,ROUTINE,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"HeLa,Lymphocyte"
"Van Polanen 2021 Physiol Rep",2021,"van Polanen N, Zacharewicz E, de Ligt M, Timmers S, Moonen-Kornips E, Schaart G, Hoeks J, Schrauwen P, Hesselink MKC (2021) Resveratrol-induced remodelling of myocellular lipid stores: A study in metabolically compromised humans. Physiol Rep 9:e14692.","OXPHOS,ET","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Babylon 2021 Antioxidants (Basel)",2021,"Babylon L, Grewal R, Stahr PL, Eckert RW, Keck CM, Eckert GP (2021) Hesperetin nanocrystals improve mitochondrial function in a cell model of early Alzheimer disease. Antioxidants (Basel) 10:1003.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Komlodi 2021 BEC Q",2021,"Komlódi T, Cardoso LHD, Doerrier C, Moore AL, Rich PR, Gnaiger E (2021) Coupling and pathway control of coenzyme Q redox state and respiration in isolated mitochondria. Bioenerg Commun 2021.3. https://doi.org/10.26124/bec:2021-0003","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,"Heart,Nervous system"
"Siewiera 2021 Int J Mol Sci",2021,"Siewiera K, Labieniec-Watala M, Wolska N, Kassassir H, Watala C (2021) Sample preparation as a critical aspect of blood platelet mitochondrial respiration measurements - The impact of platelet activation on mitochondrial respiration. https://doi.org/10.3390/ijms22179332","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Vidimce 2021 Front Pharmacol",2021,"Vidimce J, Pillay J, Shrestha N, Dong LF, Neuzil J, Wagner KH, Holland OJ, Bulmer AC (2021) Mitochondrial function, fatty acid metabolism, and body composition in the hyperbilirubinemic gunn rat. Front Pharmacol 12:586715.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Rat,"Skeletal muscle,Liver"
"Styles 2021 Cell Death Dis",2021,"Styles FL, Al-Owais MM, Scragg JL, Chuntharpursat-Bon E, Hettiarachchi NT, Lippiat JD, Minard A, Bon RS, Porter K, Sukumar P, Peers C, Roberts LD (2021) Kv1.3 voltage-gated potassium channels link cellular respiration to proliferation through a non-conducting mechanism. Cell Death Dis 12:372.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Human,HEK
"Riguet 2021 Nat Commun",2021,"Riguet N, Mahul-Mellier AL, Maharjan N, Burtscher J, Croisier M, Knott G, Hastings J, Patin A, Reiterer V, Farhan H, Nasarov S, Lashuel HA (2021) Nuclear and cytoplasmic huntingtin inclusions exhibit distinct biochemical composition, interactome and ultrastructural properties. Nat Commun 12:6579.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Schumann 2021 Commun Biol",2021,"Schumann T, Koenig J, von Loeffelholz C, Vatner DF, Zhang D, Perry RJ, Bernier M, Chami J, Henke C, Kurzbach A, El-Agroudy NN, Willmes DM, Pesta D, de Cabo R, O Sullivan JF, Simon E, Shulman GI, Hamilton BS, Birkenfeld AL (2021) Deletion of the diabetes candidate gene Slc16a13 in mice attenuates diet-induced ectopic lipid accumulation and insulin resistance. Commun Biol 4:826.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Intact cells",Mouse,Liver
"Gnaiger 2021 MitoFit BCA",2021,"Gnaiger E (2021) Bioenergetic cluster analysis – mitochondrial respiratory control in human fibroblasts. MitoFit Preprints 2021.08. https://doi.org/10.26124/mitofit:2021-0008","LEAK,OXPHOS,ET",ROX,"Intact cells",Human,Fibroblast
"Saura-Esteller 2021 Int J Mol Sci",2021,"Saura-Esteller J, Sánchez-Vera I, Núñez-Vázquez S, Cosialls AM, Gama-Pérez P, Bhosale G, Mendive-Tapia L, Lavilla R, Pons G, Garcia-Roves PM, Duchen MR, Iglesias-Serret D, Gil J (2021) Activation of the integrated stress response and ER stress protect from fluorizoline-induced apoptosis in HEK293T and U2OS cell lines. Int J Mol Sci 22:6117.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lymphocyte,HEK"
"Elksnis 2021 Clin Sci (Lond)",2021,"Elksnis A, Schiffer TA, Palm F, Wang Y, Cen J, Turpaev K, Ngamjariyawat A, Younis S, Huang S, Shen Y, Leng Y, Bergsten P, Karlsborn T, Welsh N, Wang X (2021) Imatinib protects against human beta-cell death via inhibition of mitochondrial respiration and activation of AMPK. Clin Sci (Lond) 135:2243-63.","OXPHOS,ET","N,S","Isolated mitochondria",Rat,Kidney
"Bandara 2021 Mitochondrion",2021,"Bandara AB, Drake JC, James CC, Smyth JW, Brown DA (2021) Complex I protein NDUFS2 is vital for growth, ROS generation, membrane integrity, apoptosis, and mitochondrial energetics. Mitochondrion 58:160-68.","LEAK,OXPHOS,ET","N,S","Permeabilized cells",Human,HEK
"Santana-Roman 2021 Insects",2021,"Santana-Román ME, Maycotte P, Uribe-Carvajal S, Uribe-Alvarez C, Alvarado-Medina N, Khan M, Siddiqui A, Pando-Robles V (2021) Monitoring mitochondrial function in ''Aedes albopictus'' C6/36 cell line during dengue virus infection. Insects 12:934.","LEAK,OXPHOS,ET",S,"Permeabilized cells",,
"Moon 2021 J Lipid Res",2021,"Moon SH, Dilthey BG, Liu X, Guan S, Sims HF, Gross RW (2021) High-Fat diet activates liver iPLA<sub>2</sub>γ generating eicosanoids that mediate metabolic stress. J Lipid Res 62:100052.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,Liver
"Zhang 2021 PLOS ONE",2021,"Zhang X, Yuan T, Keijer J, de Boer VCJ (2021) OCRbayes: a Bayesian hierarchical modeling framework for Seahorse extracellular flux oxygen consumption rate data analysis. PLOS ONE 16:e0253926.","LEAK,ROUTINE,ET",ROX,,,Fibroblast
"Assis-de-Lemos 2021 Biosci Rep",2021,"Assis-de-Lemos G, Monteiro J, Oliveira-Valença VM, Melo GA, Reis RAM, Rehen SK, Silveira MS, Galina A (2021) Dopamine signaling impairs ROS modulation by mitochondrial hexokinase in human neural progenitor cells. https://doi.org/10.1042/bsr20211191","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Krako Jakovljevic 2021 Int J Mol Sci",2021,"Krako Jakovljevic N, Pavlovic K, Jotic A, Lalic K, Stoiljkovic M, Lukic L, Milicic T, Macesic M, Stanarcic Gajovic J, Lalic NM (2021) Targeting mitochondria in diabetes. Int J Mol Sci 22:6642.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle,Liver,Blood cells"
"Willis 2021 Sci Rep",2021,"Willis JR, Hickey AJR, Devaux JBL (2021) Thermally tolerant intertidal triplefin fish (''Tripterygiidae'') sustain ATP dynamics better than subtidal species under acute heat stress. Sci Rep 11:11074.","LEAK,OXPHOS,ET,ROUTINE","N,ROX,NS",Homogenate,Fishes,"Nervous system"
"Mazzoli 2021 Nutrients",2021,"Mazzoli A, Gatto C, Crescenzo R, Cigliano L, Iossa S (2021) Prolonged changes in hepatic mitochondrial activity and insulin sensitivity by high fructose intake in adolescent rats. Nutrients 13:1370.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Wuest 2021 Int J Mol Sci",2021,"Wüst RCI, Coolen BF, Held NM, Daal MRR, Alizadeh Tazehkandi V, Baks-Te Bulte L, Wiersma M, Kuster DWD, Brundel BJJM, van Weeghel M, Strijkers GJ, Houtkooper RH (2021) The antibiotic doxycycline impairs cardiac mitochondrial and contractile function. Int J Mol Sci 22:4100.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Zweck 2021 Diabetes Care",2021,"Zweck E, Scheiber D, Jelenik T, Bönner F, Horn P, Pesta D, Schultheiss HP, Boeken U, Akhyari P, Lichtenberg A, Kelm M, Roden M, Westenfeld R, Szendroedi J (2021) Exposure to type 2 diabetes provokes mitochondrial impairment in apparently healthy human hearts. Diabetes Care 44:e82-e84.","LEAK,OXPHOS,ET","F,N,NS",,Human,Heart
"Lei 2021 Ecotoxicol Environ Saf",2021,"Lei C, Liao J, Li Q, Shi J, Zhang H, Guo J, Han Q, Hu L, Li Y, Pan J, Tang Z (2021) Copper induces mitochondria-mediated apoptosis via AMPK-mTOR pathway in hypothalamus of pigs. Ecotoxicol Environ Saf 220:112395.","LEAK,OXPHOS,ET","N,S,ROX",,Pig,"Nervous system"
"Apostolopoulou 2021 Sci Adv",2021,"Apostolopoulou M, Mastrototaro L, Hartwig S, Pesta D, Straßburger K, de Filippo E, Jelenik T, Karusheva Y, Gancheva S, Markgraf D, Herder C, Nair KS, Reichert AS, Lehr S, Müssig K, Al-Hasani H, Szendroedi J, Roden M (2021) Metabolic responsiveness to training depends on insulin sensitivity and protein content of exosomes in insulin-resistant males. https://doi.org/10.1126/sciadv.abi9551","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Chowdhury 2021 Cancers (Basel)",2021,"Chowdhury SR, Peltier C, Hou S, Singh A, Johnston JB, Gibson SB, Marshall A, Banerji V (2021) ''Ex vivo'' mitochondrial respiration parallels biochemical response to ibrutinib in CLL cells. Cancers (Basel) 13:E354.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Lymphocyte
"Antico 2021 Sci Adv",2021,"Antico O, Ordureau A, Stevens M, Singh F, Nirujogi RS, Gierlinski M, Barini E, Rickwood ML, Prescott A, Toth R, Ganley IG, Harper JW, Muqit MMK (2021) Global ubiquitylation analysis of mitochondria in primary neurons identifies endogenous Parkin targets following activation of PINK1. Sci Adv 7:eabj0722.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Intact cells",Mouse,"Nervous system"
"Dunn 2021 Arterioscler Thromb Vasc Biol",2021,"Dunn LL, Kong SMY, Tumanov S, Chen W, Cantley J, Ayer A, Maghzal GJ, Midwinter RG, Chan KH, Ng MKC, Stocker R (2021)  Hmox1 (heme oxygenase-1) protects against ischemia-mediated injury via stabilization of HIF-1α (hypoxia-inducible factor-1α). Arterioscler Thromb Vasc Biol 41:317-30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Galli 2021 Front Physiol",2021,"Galli GLJ, Ruhr IM, Crossley J, Crossley DA 2nd (2021) The long-term effects of developmental hypoxia on cardiac mitochondrial function in snapping turtles. Front Physiol 12:689684. doi: 10.3389/fphys.2021.689684","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Reptiles,Heart
"Whitehead 2021 Nat Commun",2021,"Whitehead A, Krause FN, Moran A, MacCannell ADV, Scragg JL, McNally BD, Boateng E, Murfitt SA, Virtue S, Wright J, Garnham J, Davies GR, Dodgson J, Schneider JE, Murray AJ, Church C, Vidal-Puig A, Witte KK, Griffin JL, Roberts LD (2021) Brown and beige adipose tissue regulate systemic metabolism through a metabolite interorgan signaling axis. Nat Commun 12:1905.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized cells",Human,"Skeletal muscle"
"Drake 2021 Proc Natl Acad Sci U S A",2021,"Drake JC, Wilson RJ, Laker RC, Guan Y, Spaulding HR, Nichenko AS, Shen W, Shang H, Dorn MV, Huang K, Zhang M, Bandara AB, Brisendine MH, Kashatus JA, Sharma PR, Young A, Gautam J, Cao R, Wallrabe H, Chang PA, Wong M, Desjardins EM, Hawley SA, Christ GJ, Kashatus DF, Miller CL, Wolf MJ, Periasamy A, Steinberg GR, Hardie DG, Yan Z (2021) Mitochondria-localized AMPK responds to local energetics and contributes to exercise and energetic stress-induced mitophagy. Proc Natl Acad Sci U S A 118:e2025932118.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Leo 2021 Conserv Physiol",2021,"Leo E, Dahlke FT, Storch D, Poertner HO, Mark FC (2021) Impact of ocean acidification and warming on the bioenergetics of developing eggs of atlantic herring ''Clupea harengus''. Conserv Physiol 6:50.",ET,"N,ROX,NS","Intact organism",Fishes,
"Scheffer 2021 Brain Commun",2021,"Scheffer DDL, Freitas FC, Aguiar AS Jr, Ward C, Guglielmo LGA, Prediger RD, Cronin SJF, Walz R, Andrews NA, Latini A (2021) Impaired dopamine metabolism is linked to fatigability in mice and fatigue in Parkinson's disease patients. Brain Commun 3:fcab116.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Skeletal muscle"
"Meng 2021 FEBS Open Bio",2021,"Meng L, Chen D, Meng G, Lu L, Han C (2021) Dysregulation of the Sirt5/IDH2 axis contributes to sunitinib resistance in human renal cancer cells. FEBS Open Bio 11:921-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Kidney
"Ljubojevic-Holzer 2021 Cardiovasc Res",2021,"Ljubojevic-Holzer S, Kraler S, Djalinac N, Abdellatif M, Voglhuber J, Schipke J, Schmidt M, Kling KM, Franke GT, Herbst V, Zirlik A, von Lewinski D, Scherr D, Rainer PP, Kohlhaas M, Nickel A, Muehlfeld C, Maack C, Sedej S (2021) Loss of autophagy protein ATG5 impairs cardiac capacity in mice and humans through diminishing mitochondrial abundance and disrupting Ca<sup>2+</sup> cycling. https://doi.org/10.1093/cvr/cvab112","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Mouse,Heart
"Fang 2021 Cell Rep",2021,"Fang H, Ye X, Xie J, Li Y, Li H, Bao X, Yang Y, Lin Z, Jia M, Han Q, Zhu J, Li X, Zhao Q, Yang Y, Lyu J (2021) A membrane arm of mitochondrial complex I sufficient to promote respirasome formation. Cell Rep 35:108963.","LEAK,ROUTINE,OXPHOS,ET","N,S","Permeabilized cells,Intact cells",,
"Pamenter 2021 Biol Lett",2021,"Pamenter ME, Gomez CR, Richards JG, Milsom WK (2021) Mitochondrial responses to prolonged anoxia in brain of red-eared slider turtles. Biol Lett 12:20150797.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Reptiles,"Nervous system"
"Connell 2021 J Nutr",2021,"Connell NJ, Grevendonk L, Fealy CE, Moonen-Kornips E, Bruls YMH, Schrauwen-Hinderling VB, de Vogel J, Hageman R, Geurts J, Zapata-Perez R, Houtkooper RH, Havekes B, Hoeks J, Schrauwen P (2021) NAD<sup>+</sup>-precursor supplementation with L-tryptophan, nicotinic acid, and nicotinamide does not affect mitochondrial function or skeletal muscle function in physically compromised older adults. J Nutr 151:2917-31","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Oemer 2021 J Lipid Res",2021,"Oemer G, Edenhofer ML, Wohlfarter Y, Lackner K, Leman G, Koch J, Cardoso LHD, Lindner HH, Gnaiger E, Dubrac S, Zschocke J, Keller MA (2021) Fatty acyl availability modulates cardiolipin composition and alters mitochondrial function in HeLa cells. https://doi.org/10.1016/j.jlr.2021.100111","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,HeLa
"Sanchez-de-Diego 2021 Redox Biol",2021,"Sánchez-de-Diego C, Pedrazza L, Pimenta-Lopes C, Martinez-Martinez A, Dahdah N, Valer JA, Garcia-Roves P, Rosa JL, Ventura F (2021) NRF2 function in osteocytes is required for bone homeostasis and drives osteocytic gene expression. Redox Biol 40:101845.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Other cell lines"
"Bokhari 2021 Commun Biol",2021,"Bokhari MH, Halleskog C, Åslund A, Boulet N, Casadesús Rendos E, de Jong JMA, Csikasz R, Amri EZ, Shabalina I, Bengtsson T (2021) Isothermal microcalorimetry measures UCP1-mediated thermogenesis in mature brite adipocytes. Commun Biol 4:1108.","LEAK,ET",,,Mouse,Fat
"Schroeder 2021 Cell Rep",2021,"Schroeder S, Hofer SJ, Zimmermann A, Pechlaner R, Dammbrueck C, Pendl T, Marcello GM, Pogatschnigg V, Bergmann M, Mueller M, Gschiel V, Ristic S, Tadic J, Iwata K, Richter G, Farzi A, Uecal M, Schaefer U, Poglitsch M, Royer P, Mekis R, Agreiter M, Toelle RC, Sotonyi P, Willeit J, Mairhofer B, Niederkofler H, Pallhuber I, Rungger G, Tilg H, Defrancesco M, Marksteiner J, Sinner F, Magnes C, Pieber TR, Holzer P, Kroemer G, Carmona-Gutierrez D, Scorrano L, Dengjel J, Madl T, Sedej S, Sigrist SJ, Racz B, Kiechl S, Eisenberg T, Madeo F (2021) Dietary spermidine improves cognitive function. Cell Rep 35:108985.","LEAK,OXPHOS,ET","N,NS,ROX,S",Homogenate,"Mouse,Drosophila","Nervous system"
"Hoene 2021 Mol Metab",2021,"Hoene M, Kappler L, Kollipara L, Hu C, Irmler M, Bleher D, Hoffmann C, Beckers J, Hrabě de Angelis M, Häring HU, Birkenfeld AL, Peter A, Sickmann A, Xu G, Lehmann R, Weigert C (2021) Exercise prevents fatty liver by modifying the compensatory response of mitochondrial metabolism to excess substrate availability. Mol Metab 54:101359.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Liver
"Elliehausen 2021 Exp Gerontol",2021,"Elliehausen CJ, Minton DM, Nichol AD, Konopka AR (2021) Skeletal muscle mitochondrial respiration in a model of age-related osteoarthritis is impaired after dietary rapamycin. https://doi.org/10.1016/j.exger.2021.111579","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue","Guinea pig","Skeletal muscle"
"Scalzo 2021 J Physiol",2021,"Scalzo RL, Schauer IE, Rafferty D, Knaub LA, Kvaratskhelia N, Johnson TK, Pott GB, Abushamat LA, Whipple MO, Huebschmann AG, Cree-Green M, Reusch JEB, Regensteiner JG (2021) Single-leg exercise training augments ''in vivo'' skeletal muscle oxidative flux and vascular content and function in adults with type 2 diabetes. J Physiol 600:963-78.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Tungtur 2021 Sci Rep",2021,"Tungtur SK, Wilkins HM, Rogers RS, Badawi Y, Sage JM, Agbas A, Jawdat O, Barohn RJ, Swerdlow RH, Nishimune H (2021) Oxaloacetate treatment preserves motor function in SOD1G93A mice and normalizes select neuroinflammation-related parameters in the spinal cord. Sci Rep 11:11051.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Colin 2021 J Cell Mol Med",2021,"Colin M, Dechene L, Ceusters J, Niesten A, Demazy C, Lagneaux L, Zouaoui Boudjeltia K, Franck T, Van Antwerpen P, Renard P, Mathieu V, Serteyn D (2021) Priming of mesenchymal stem cells with a hydrosoluble form of curcumin allows keeping their mesenchymal properties for cell-based therapy development. J Cell Mol Med 25:4877-81.","LEAK,OXPHOS,ET","N,S,NS","Intact cells",Horse,"Stem cells"
"Kripnerova 2021 J Clin Med",2021,"Kripnerová M, Parmar HS, Šána J, Kopková A, Radová L, Sopper S, Biernacki K, Jedlička J, Kohoutová M, Kuncová J, Peychl J, Rudolf E, Červinka M, Houdek Z, Dvořák P, Houfková K, Pešta M, Tůma Z, Dolejšová M, Tichánek F, Babuška V, Leba M, Slabý O, Hatina J (2021) Complex interplay of genes underlies invasiveness in fibrosarcoma progression model. J Clin Med 10:2297.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Lelcu 2021 Children (Basel)",2021,"Lelcu T, Bînă AM, Dănilă MD, Popoiu CM, Aburel OM, Arghirescu ST, Borza C, Muntean DM (2021) Assessment of platelet mitochondrial respiration in a pediatric population: A pilot study in healthy children and children with acute lymphoblastic leukemia. https://doi.org/10.3390/children8121196","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,Platelet
"Gratl 2021 J Transl Med",2021,"Gratl A, Pesta D, Gruber L, Speichinger F, Raude B, Omran S, Greiner A, Frese JP (2021) The effect of revascularization on recovery of mitochondrial respiration in peripheral artery disease: a case control study. https://doi.org/10.1186/s12967-021-02908-0J","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Knapp-Wilson 2021 J Cell Sci",2021,"Knapp-Wilson A, Pereira GC, Buzzard E, Ford HC, Richardson A, Corey RA, Neal C, Verkade P, Halestrap AP, Gold VAM, Kuwabara PE, Collinson I (2021) Maintenance of complex I and its supercomplexes by NDUF-11 is essential for mitochondrial structure, function and health. J Cell Sci 134:jcs258399. doi: 10.1242/jcs.258399","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria","Caenorhabditis elegans",
"Cheng 2021 Comp Biochem Physiol B Biochem Mol Biol",2021,"Cheng H, Munro D, Huynh K, Pamenter ME (2021) Naked mole-rat skeletal muscle mitochondria exhibit minimal functional plasticity in acute or chronic hypoxia. Comp Biochem Physiol B Biochem Mol Biol 255:110596.","OXPHOS,ET,LEAK","F,N,S,CIV,NS,ROX","Isolated mitochondria","Other mammals","Skeletal muscle"
"Zunica 2021 Cancer Metab",2021,"Zunica ERM, Axelrod CL, Cho E, Spielmann G, Davuluri G, Alexopoulos SJ, Beretta M, Hoehn KL, Dantas WS, Stadler K, King WT, Pergola K, Irving BA, Langohr IM, Yang S, Hoppel CL, Gilmore LA, Kirwan JP (2021) Breast cancer growth and proliferation is suppressed by the mitochondrial targeted furazano[3,4-b]pyrazine BAM15. Cancer Metab 9:36.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX,F,DQ","Permeabilized cells,Homogenate","Human,Mouse","Endothelial;epithelial;mesothelial cell"
"Furihata 2021 Commun Biol",2021,"Furihata T, Takada S, Kakutani N, Maekawa S, Tsuda M, Matsumoto J, Mizushima W, Fukushima A, Yokota T, Enzan N, Matsushima S, Handa H, Fumoto Y, Nio-Kobayashi J, Iwanaga T, Tanaka S, Tsutsui H, Sabe H, Kinugawa S (2021) Cardiac-specific loss of mitoNEET expression is linked with age-related heart failure. Commun Biol 4:138.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Taylor 2021 Int J Mol Sci",2021,"Taylor OJ, Thatcher MO, Carr ST, Gibbs JL, Trumbull AM, Harrison ME, Winden DR, Pearson MJ, Tippetts TS, Holland WL, Reynolds PR, Bikman BT (2021)  High-mobility group box 1 disrupts metabolic function with cigarette smoke exposure in a ceramide-dependent manner. Int J Mol Sci 18:1099.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Permeabilized tissue",Mouse,"Skeletal muscle"
"Dall 2021 J Biol Chem",2021,"Dall M, Hassing AS, Niu L, Nielsen TS, Ingerslev LR, Sulek K, Trammell SAJ, Gillum MP, Barrès R, Larsen S, Poulsen SS, Mann M, Ørskov C, Treebak JT (2021) Hepatocyte-specific perturbation of NAD<sup>+</sup> biosynthetic pathways in mice induces reversible nonalcoholic steatohepatitis-like phenotypes. J Biol Chem 297:101388.","LEAK,OXPHOS,ET","N,NS","Intact cells",Mouse,Liver
"Souza 2021 PLoS Pathog",2021,"Souza ROO, Damasceno FS, Marsiccobetre S, Biran M, Murata G, Curi R, Bringaud F, Silber AM (2021) Fatty acid oxidation participates in resistance to nutrient-depleted environments in the insect stages of ''Trypanosoma cruzi''. PLoS Pathog 17:1009495.","LEAK,ET",,"Intact cells",,"Other cell lines"
"Kumar 2021 JCI Insight",2021,"Kumar A, Welch N, Mishra S, Bellar A, Silva RN, Li L, Singh SS, Sharkoff M, Kerr A, Chelluboyina AK, Sekar J, Attaway AH, Hoppel C, Willard B, Davuluri G, Dasarathy S (2021) Metabolic reprogramming during hyperammonemia targets mitochondrial function and postmitotic senescence. JCI Insight 6:e154089.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria,Intact cells","Mouse,Rat","Skeletal muscle"
"Honecker 2021 Int J Obes (Lond)",2021,"Honecker J, Weidlich D, Heisz S, Lindgren CM, Karampinos DC, Claussnitzer M, Hauner H (2021) A distribution-centered approach for analyzing human adipocyte size estimates and their association with obesity-related traits and mitochondrial function. Int J Obes (Lond) [Ephub ahead of print].","LEAK,ROUTINE,OXPHOS,ET",,"Intact cells",Human,Fat
"Gvozdjakova 2021 PLoS One",2021,"Gvozdjáková A, Sumbalová Z, Kucharská J, Szamosová M, Čápová L, Rausová Z, Vančová O, Mojto V, Langsjoen P, Palacka P (2021) Platelet mitochondrial respiration and coenzyme Q<sub>10</sub> could be used as new diagnostic strategy for mitochondrial dysfunction in rheumatoid diseases. PLoS ONE 16:e0256135.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Schmidt 2021 Cancer Metab",2021,"Schmidt CA, McLaughlin KL, Boykov IN, Mojalagbe R, Ranganathan A, Buddo KA, Lin CT, Fisher-Wellman KH, Neufer PD (2021) Aglycemic growth enhances carbohydrate metabolism and induces sensitivity to menadione in cultured tumor-derived cells. Cancer Metab 9:3.","LEAK,OXPHOS,ET","N,S,Gp,CIV,ROX","Isolated mitochondria",Human,Liver
"Dorigatti 2021 Geroscience",2021,"Dorigatti JD, Thyne KM, Ginsburg BC, Salmon AB (2021) Beta-guanidinopropionic acid has age-specific effects on markers of health and function in mice. Geroscience 43:1497-511.","LEAK,OXPHOS,ET","N,S,NS,ROX,F","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gupta 2021 Sci Rep",2021,"Gupta MK, Sahu A, Sun Y, Mohan ML, Kumar A, Zalavadia A, Wang X, Martelli EE, Stenson K, Witherow CP, Drazba J, Dasarathy S, Naga Prasad SV (2021) Cardiac expression of microRNA-7 is associated with adverse cardiac remodeling. Sci Rep 11:22018.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Heart
"Goldberg 2021 Biochem J",2021,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2021) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37.","LEAK,OXPHOS,ET","N,S,NS,ROX,F","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Liver"
